Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z293559847;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA TECNOSALUS DI N. 1 CAVO PROLUNGA CON SENSORE MINDRAY 512FPER MONITOR INV. 750006179 IN USO ALLA UO RIANIMAZIONE BELCOLLE;;;09405861007 - TECNOSALUS;Carlotta Piacentini;;;;;
ZAD353DA72;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA NORTHWALL DI UN INTERVENTO DI MANUTENZIONE PER IL SISTEMA DI BIOCONTENIMENTO INV. 750007986 IN USO ALLA UO RIANIMAZIONE DEL PO DI BELCOLLE;;;;Carlotta Piacentini;;;;;
ZAD353DA72;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA NORTHWALL DI UN INTERVENTO DI MANUTENZIONE PER IL SISTEMA DI BIOCONTENIMENTO INV. 750007986 IN USO ALLA UO RIANIMAZIONE DEL PO DI BELCOLLE;;;02663560346 - NORTHWALL;Carlotta Piacentini;;;;;
Z7A34FC735;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA MORTARA INSTRUMENTS DI MATERIALE OCCORRENTE ALL'ELETTROCARDIOGRAFO INV. 750008273 IN USO ALLA UO PRONTO SOCCORSO DEL PO DI TARQUINIA;;;03896820374 - MORTARA INSTRUMENTS EUROPE;Carlotta Piacentini;;;;;
ZD334FC6AF;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA OPERAMED DI N. INTERVENTO DI MANUTENZIONE PER PORATATILE RADIOLOGIA INV. 750008308  INJ USO ALLA UO RIANIMAZIONE DEL PO DI BECOLLE;;;04715010288 - OPERAMED SRL;Carlotta Piacentini;;;;;
ZDF35C1634;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GE DI N. 1 ALIMENTATORE PER ECOGRAFO INV. 750005864 IN USO ALLA UO MEDICINA DEL PO DI BELCOLLE;;;93027710016 - GE Medical Systems Italia;Carlotta Piacentini;;;;;
ZF135C7D1A;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA PHILIPS DI N. 1 SONDA PHILIPS X5-1 PER ECOTOMOGRAFO INV. 750007342 IN USO ALLA UO CARDIOLOGIA DEL PO DI BELCOLLE;;;00856750153 - PHILIPS SPA;Carlotta Piacentini;;;;;
YC035D799A;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GETINGE DI N. 1 EDI MODULE CABLE WITH TEST PLUG 6671960 PER VENTILATORE POLMONARE INV. 750004885 IN USO ALLA UO RIANIMAZIONE DEL PO DI BELCOLLE;;;03992220966 - GETINGE SRL;Carlotta Piacentini;;;;;
ZA8360F53E;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA FRIGO ELETTRICA DEL SERVIZIO DI TRAINING DEL PERSONALE UTILIZZATORE DEL SISTEMA SPYLOG IN USO C/O IN SERVIZIO TRASFUSIONALE DEL PO DI BELCOLLE;;;02114510544 - FRIGO ELETTRICA SAS;Carlotta Piacentini;;;;;
YB03683672;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla Ditta Burke &amp. Burke S. p. A. della fornitura di n. 1 confezione da 5 pezzi di filtri aria pneumoclean 0,1 micron per Incubatrici Neonatali ATOM MEDICAL CORP INCU-i in uso alla U. O. Pediatria del P. O. di Belcolle. Import;;;;Carlotta Piacentini;;;;;
Y6936873B5;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla Ditta BIESSE MEDICA Srl di un intervento di riparazione dellecotomografo Philips mod. Affiniti CVx Advanced matr. US521R0290 Inv. 750009053 in uso alla U. O. Terapia Intensiva Neonatale P. O. Belcolle. Importo complessivo ;;;04409721000 - BIESSE MEDICA S.R.L.;Carlotta Piacentini;;;;;
Y7A368745E;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla Ditta Apinion - Biolive Srl di un intervento di riparazione dellecotomografo Alpinion Medical System mod. E-Cube 12 matr. M1180 Inv. 750008832 in uso al Consultorio Familiare di Rociglione. Importo complessivo  2.370,77;;;;Carlotta Piacentini;;;;;
YA9368800E;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla Ditta Burke &amp. Burke S. p. A. della fornitura di n. 1 sensore temperatura cutanea centrale riutilizzabile per Incubatrice Neonatale ATOM MEDICAL CORP INCU-i matr. 200701110 inv. 750009658 in uso alla U. O. Pediatria del P.;;;01059590107 - BURKE &amp. BURKE;Carlotta Piacentini;;;;;
YF93691805;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla Ditta POLIEDRA INGEGNERIA CLINICA Srl della fornitura e installazione di n. 1 cavo di alimentazione per Letto a Movimentazione per Degenza Striker mod. 7500sv2 Hospital Bed inv. 750006962 matr. 4503100019050000 in uso alla U.;;;11615431001 - POLIEDRA INGEGNERIA CLINICA;Carlotta Piacentini;;;;;
Y8536ED6D5;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla Ditta POLIEDRA INGEGNERIA CLINICA Srl della fornitura e installazione di n. 2 lampade germicida per pass-box interno c/o UFA Belcolle. Importo complessivo  305,00 IVA compresa.;;;11615431001 - POLIEDRA INGEGNERIA CLINICA;Carlotta Piacentini;;;;;
